Timestamp,"How long ago (in *years*, approx) was your first roll?","During your first roll, how much did you feel: [Connection with everything]","During your first roll, how much did you feel: [Energy/stimulation]","During your first roll, how much did you feel: [Empathy]","During your first roll, how much did you feel: [Love]","During your first roll, how much did you feel: [Paranoia]","During your first roll, how much did you feel: [Boredom]","During your first roll, how much did you feel: [Euphoria]","During your first roll, for how many hours did you feel some euphoria, love, energy/stimulation, connection with everything?","How long ago (in *years*, approx) was your 3rd roll?","On average during your 2nd/3rd/4th rolls, how much did you feel: [Connection with everything]","On average during your 2nd/3rd/4th rolls, how much did you feel: [Energy/stimulation]","On average during your 2nd/3rd/4th rolls, how much did you feel: [Empathy]","On average during your 2nd/3rd/4th rolls, how much did you feel: [Love]","On average during your 2nd/3rd/4th rolls, how much did you feel: [Paranoia]","On average during your 2nd/3rd/4th rolls, how much did you feel: [Boredom]","On average during your 2nd/3rd/4th rolls, how much did you feel: [Euphoria]","On average during your 2nd/3rd/4th rolls, for how many hours did you feel some euphoria, love, energy/stimulation, connection with everything?",Did you re-dose/take a booster dose in your 2nd/3rd/4th rolls?,"How long ago (in *years*, approx) was your most recent roll?","On average during your most recent 3-4 rolls, how much did you feel: [Connection with everything]","On average during your most recent 3-4 rolls, how much did you feel: [Energy/stimulation]","On average during your most recent 3-4 rolls, how much did you feel: [Empathy]","On average during your most recent 3-4 rolls, how much did you feel: [Love]","On average during your most recent 3-4 rolls, how much did you feel: [Paranoia]","On average during your most recent 3-4 rolls, how much did you feel: [Boredom]","On average during your most recent 3-4 rolls, how much did you feel: [Euphoria]","On average during your most recent 3-4 rolls, for how many hours did you feel some euphoria, love, energy/stimulation, connection with everything?",Did you re-dose/take a booster dose in your *most recent* 3-4 rolls?,What % of your MDMA sessions from the past did you take supplements: [Before ingesting MDMA (e.g. Alpha Lipoic Acid)],What % of your MDMA sessions from the past did you take supplements: [While rolling on MDMA],What % of your MDMA sessions from the past did you take supplements: [Within the few hours after your roll had mostly finished],What % of your MDMA sessions from the past did you take supplements: [In the days following MDMA use (e.g. 5-HTP)],"Most commonly for past MDMA sessions, for how many days did you take 5-HTP following an MDMA session?","Most commonly, during an MDMA session, how many total supplements did you (approximately) consume, not including the days after?",How many (approx) MDMA sessions have you had?,In which continent did you most commonly reside during your MDMA sessions?,What form of MDMA have you most commonly used?,What was your (approx) bodyweight in lbs during the majority of your MDMA use?,"How long (in *years*, approx) was it between your first roll and your most recent roll?","Most commonly, approx how many MDMA sessions per year have you had?",What setting have you most often taken MDMA in?,What % of your MDMA sessions: [What % of MDMA sessions were you in a very hot environment for the majority of your roll?],What % of your MDMA sessions: [What % of MDMA sessions are you certain that the MDMA consumed was purchased online?],What % of your MDMA sessions: [What % of your MDMA sessions were planned at least 24 h before?],"What % of your MDMA sessions: [What % of MDMA sessions did your MDMA test positive for MDMA using a test kit, before use?]",What % of your MDMA sessions: [What % of MDMA sessions were you with close friends?],"What % of your MDMA sessions: [What % of MDMA sessions did you combine MDMA with other drugs (e.g. alcohol, nicotine, classic psychedelics, cocaine)?]","On average, how physically active (e.g. dancing) were you during your rolls?",To what extent do you feel that you've needed to increase your MDMA dosage over time to feel similar strength effects?,How healthy would you self-rate your lifestyle over the weeks/months/years during which you used MDMA?,How healthy would you self-rate your mental health during the weeks/months/years during which you used MDMA?,What was your typical amount of sleep per night (in hours) over the weeks/months/years during which you used MDMA?,How many Ecstasy tablets have you taken per session on average?,What is the (approx) largest number of Ecstasy tablets that you have taken in one session?,"If you used Ecstasy tablets for your first MDMA session, approx how many tablets did you take during this first roll?","If you used Ecstasy tablets for your 2nd/3rd/4th sessions, approx how many tablets did you take on average during these rolls?","If you used Ecstasy tablets for your most recent 3-4 rolls, approx how many tablets did you take on average during these rolls?",How many mg of MDMA have you taken per session on average?,What is the (approx) largest amount of MDMA (in mg) that you've taken in one session?,"If you used Ecstasy tabets (mg weight known) for your first MDMA session, approx how many mg did you take during this first roll?","If you used Ecstasy tabets (mg weight known) for your 2nd/3rd/4th sessions, approx how many mg did you take on average during these rolls?","If you used Ecstasy tabets (mg weight known) for your most recent 3-4 MDMA sessions, approx how many mg did you take on average during these rolls?",How many mg of MDMA have you taken per session on average?,What is the (approx) largest amount of MDMA (in mg) that you've taken in one session?,"If you used MDMA crystal (mg weight known) for your first MDMA session, approx how many mg did you take during this first roll?","If you used MDMA crystal (mg weight known) for your 2nd/3rd/4th sessions, approx how many mg did you take on average during these rolls?","If you used MDMA crystal (mg weight known) for your most recent 3-4 MDMA sessions, approx how many mg did you take on average during these rolls?",How many capsules of MDMA have you taken per session on average?,What is the (approx) largest number of MDMA capsules that you've taken in one session?,"If you used MDMA capsules (weight unknown) for your first MDMA session, approx how many capsules did you take during this first roll?","If you used MDMA capsules (weight unknown) for your 2nd/3rd/4th MDMA sessions, approx how many capsules did you take on average during these rolls?","If you used MDMA capsules (weight unknown) for your most recent 3-4 MDMA sessions, approx how many capsules did you take on average during these rolls?","(If it applies to you) To bring back more euphoria, energy/stimulation, love, and/or empathy: what have you tried that worked?","(If it applies to you) To bring back more euphoria, energy/stimulation, love, and/or empathy: what have you tried that didn't work?","If you've tried Piracetam with MDMA, did Piracetam bring back more euphoria, love, and/or empathy?","If you tried Piracetam with MDMA to increase the euphoria, love, and/or empathy, how much Piracetam did you take on the day of the MDMA session?","If you've tried Noopept with MDMA, did Noopept bring back more euphoria, love, and/or empathy?","If you tried Noopept with MDMA to increase the euphoria, love, and/or empathy, how much Noopept did you take on the day of the MDMA session?","What do you believe helps keep the MDMA-induced euphoria, energy/stimulation, love and/or empathy high?",Any other comments?,"Most commonly, approx how many times would you take an additional MDMA dose during a session? Enter 0 if no additional doses.",Did you re-dose/take a booster dose during your first roll?
6/9/2017 12:24:32,1.5,Very,Extremely,Extremely,Somewhat,Not at all,Not at all,Extremely,4,0.75,Very,Extremely,Extremely,Somewhat,Somewhat,Not at all,Very,3,"No, I didn't redose/take a booster in my 2nd/3rd/4th rolls",0.75,Very,Extremely,Very,Somewhat,Somewhat,Not at all,Extremely,3,"No, I didn't redose/take a booster in my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,3,North America,Ecstasy tablets with high certainty of MDMA content in milligrams - milligram dosage known,165,0.75,2,Outdoors in normal or cold weather,60-79%,80-100%,80-100%,80-100%,80-100%,80-100%,5,1,Moderately unhealthy lifestyle,Slightly good mental health,9,,,,,,100,150,100,100,150,,,,,,,,,,,,,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,,,,
6/9/2017 12:45:54,1.5,Very,Extremely,Very,Somewhat,Not at all,Not at all,Extremely,4,1,Extremely,Extremely,Extremely,Extremely,Not at all,Not at all,Extremely,5,"No, I didn't redose/take a booster in my 2nd/3rd/4th rolls",0.5,Very,Somewhat,Very,Somewhat,Not at all,Slightly,Very,3,"No, I didn't redose/take a booster in my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,10,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",155,1.2,7,Club / warm tent / very crowded house party,0-19%,80-100%,60-79%,80-100%,40-59%,60-79%,4,3,Moderately healthy lifestyle,Slightly poor mental health,8,,,,,,,,,,,150,350,120,150,125,,,,,,"Slightly higher dosage, only roll with close friends","Alcohol, taking a higher dose in a bad setting",I haven't tried it/I'm not sure,,,,"Set/setting, t-breaks, dosage, and batch","Assuming the stuff is pure and you're tolerance is normal, set/setting is more important thing IME",,
6/9/2017 13:16:03,14,Slightly,Very,Slightly,Somewhat,Not at all,Not at all,Somewhat,5,14,Very,Very,Extremely,Extremely,Not at all,Not at all,Extremely,6,"Yes, in some",5,Slightly,Very,Slightly,Slightly,Not at all,Slightly,Slightly,2,"Yes, in some",0-19%,0-19%,0-19%,0-19%,0,0,375,North America,Ecstasy pressed tablets - MDMA content in mg generally unknown,65,12,80,At a house / small house party,60-79%,0-19%,0-19%,0-19%,80-100%,80-100%,3,2,Neutral lifestyle,Moderately good mental health,4,3,9,1,2.5,3.5,,,,,,,,,,,,,,,,Orange juice and vicks,Idk,"No, it didn't work",1000,I haven't tried it/I'm not sure,,More mdma,,,
6/9/2017 13:20:29,1,Very,Very,Extremely,Extremely,Not at all,Not at all,Extremely,3,0.1,Slightly,Somewhat,Very,Slightly,Not at all,Slightly,Very,3,"Yes, in all of my 2nd/3rd/4th rolls",0.1,Not at all,Very,Somewhat,Not at all,Not at all,Not at all,Somewhat,3,"Yes, in all of my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,4,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",130,1,4,Outdoors in normal or cold weather,0-19%,80-100%,40-59%,80-100%,60-79%,60-79%,4,5,Moderately unhealthy lifestyle,Slightly poor mental health,6,,,,,,,,,,,220,250,120,220,220,,,,,,Take more of it,,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,,,,
6/9/2017 13:33:34,4,Extremely,Very,Extremely,Extremely,Not at all,Not at all,Extremely,3,4,Somewhat,Very,Very,Very,Not at all,Not at all,Somewhat,2,"No, I didn't redose/take a booster in my 2nd/3rd/4th rolls",0.5,Very,Extremely,Somewhat,Somewhat,Not at all,Not at all,Somewhat,4,"Yes, in all of my *most recent* 3-4 rolls",80-100%,80-100%,80-100%,80-100%,3,15,20,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",135,4,4,Outdoors in the heat (including hot outdoor festivals),40-59%,80-100%,80-100%,80-100%,80-100%,0-19%,5,2,Extremely healthy lifestyle,Moderately good mental health,8,,,,,,,,,,,130,200,,110,120,,,,,,alcohol,more MDMA,I haven't tried it/I'm not sure,,,,"hydration, good mental health, positive environment & friends",,,
6/9/2017 13:48:44,2,Extremely,Very,Extremely,Extremely,Not at all,Not at all,Extremely,6,1.75,Extremely,Very,Extremely,Extremely,Not at all,Not at all,Extremely,5,"Yes, in all of my 2nd/3rd/4th rolls",0.25,Very,Somewhat,Very,Very,Not at all,Not at all,Very,5,"Yes, in all of my *most recent* 3-4 rolls",80-100%,0-19%,0-19%,80-100%,5,10,15,Europe,Ecstasy pressed tablets - MDMA content in mg generally unknown,165,1.75,8,Club / warm tent / very crowded house party,60-79%,60-79%,80-100%,80-100%,80-100%,20-39%,4,4,Neutral lifestyle,Slightly good mental health,8,1,2.5,0.75,0.75,1.5,,,,,,,,,,,,,,,,"Increase initial dosage, longer breaks between sessions, mixing xtc with amphetamine ","Grape fruit, tums",I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,Long breaks between sessions. Keeping dosage low (under 300mgs),,,
6/9/2017 13:52:26,3,Extremely,Extremely,Extremely,Extremely,Not at all,Not at all,Extremely,6,3,Somewhat,Extremely,Extremely,Very,Not at all,Not at all,Very,3,"Yes, in some",0.1,Not at all,Extremely,Somewhat,Slightly,Not at all,Not at all,Somewhat,3,"Yes, in some",0-19%,0-19%,0-19%,0-19%,0,0,25,Europe,Ecstasy tablets with high certainty of MDMA content in milligrams - milligram dosage known,180,3,10,Club / warm tent / very crowded house party,20-39%,40-59%,80-100%,60-79%,80-100%,80-100%,5,3,Slightly unhealthy lifestyle,Slightly poor mental health,9,,,,,,200,500,180,200,220,,,,,,,,,,,,,,,,,,,,
6/9/2017 13:55:13,1,Extremely,Extremely,Extremely,Extremely,Somewhat,Not at all,Extremely,7,0.8,Very,Extremely,Very,Very,Not at all,Not at all,Very,6,"Yes, in all of my 2nd/3rd/4th rolls",0.6,Extremely,Extremely,Very,Very,Not at all,Not at all,Extremely,6,"Yes, in all of my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,18,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",180,1,18,At a house / small house party,20-39%,0-19%,20-39%,0-19%,80-100%,20-39%,2,3,Moderately healthy lifestyle,Slightly good mental health,8,,,,,,,,,,,300,700,400,300,400,,,,,,Antiacids,,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,,,,
6/9/2017 14:15:17,2.5,Extremely,Very,Extremely,Very,Not at all,Not at all,Extremely,4,2,Extremely,Very,Extremely,Very,Not at all,Not at all,Extremely,3,"No, I didn't redose/take a booster in my 2nd/3rd/4th rolls",0.25,Very,Very,Very,Very,Slightly,Slightly,Very,3,"No, I didn't redose/take a booster in my *most recent* 3-4 rolls",60-79%,60-79%,60-79%,60-79%,7,7,20,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",140,3,8,At a house / small house party,20-39%,0-19%,40-59%,60-79%,80-100%,80-100%,3,2,Slightly healthy lifestyle,Slightly poor mental health,7,,,,,,,,,,,150,400,125,125,150,,,,,,Mindset,,I haven't tried it/I'm not sure,,,,"Taking supplements, environment",,,
6/9/2017 14:18:12,1.5,Slightly,Very,Extremely,Extremely,Not at all,Not at all,Extremely,5,0.75,Not at all,Slightly,Very,Very,Not at all,Not at all,Very,4,"Yes, in some",0.1,Not at all,Somewhat,Very,Somewhat,Not at all,Not at all,Somewhat,2,"Yes, in some",0-19%,0-19%,0-19%,0-19%,0,0,10,Europe,Ecstasy pressed tablets - MDMA content in mg generally unknown,200,1.5,6,Club / warm tent / very crowded house party,0-19%,40-59%,40-59%,0-19%,20-39%,80-100%,3,3,Moderately unhealthy lifestyle,Extremely poor mental health,5,1.5,4.5,1,1,1.5,,,,,,,,,,,,,,,,,,,,,,,,,
6/9/2017 14:21:32,5,Extremely,Very,Extremely,Very,Not at all,Not at all,Extremely,6,5,Very,Very,Very,Extremely,Not at all,Slightly,Very,4,"Yes, in all of my 2nd/3rd/4th rolls",5,Very,Very,Very,Extremely,Slightly,Somewhat,Somewhat,4,"No, I didn't redose/take a booster in my *most recent* 3-4 rolls",0-19%,20-39%,20-39%,20-39%,3,0,5,North America,Ecstasy pressed tablets - MDMA content in mg generally unknown,160,5,0,At a house / small house party,0-19%,0-19%,60-79%,0-19%,80-100%,20-39%,3,3,Moderately healthy lifestyle,Moderately poor mental health,3,2,4,4,3,2,,,,,,,,,,,,,,,,escorts,bad moods,"No, it didn't work",0,"No, it didn't work",,,,,
6/9/2017 14:23:34,1.5,Very,Extremely,Very,Extremely,Slightly,Not at all,Extremely,7,0.75,Somewhat,Very,Very,Very,Somewhat,Slightly,Very,6,"Yes, in all of my 2nd/3rd/4th rolls",0.1,Somewhat,Very,Very,Very,Somewhat,Slightly,Very,6,"Yes, in all of my *most recent* 3-4 rolls",80-100%,0-19%,0-19%,40-59%,0,0,4,North America,Ecstasy pressed tablets - MDMA content in mg generally unknown,160,1.5,2,At a house / small house party,0-19%,0-19%,80-100%,0-19%,80-100%,80-100%,3,1,Slightly unhealthy lifestyle,Slightly poor mental health,8,1,1,0,1,1,,,,,,,,,,,,,,,,maybe listening to songs that hit me especially hard on my first roll or previous lsd trips,nothing,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,"good friends and good music, as well as a healthy body and mind","re-dosing gas been very interesting to me, 50% of my rolls it seemed to work completely, 50% not so much.",,
6/9/2017 14:28:35,18,Extremely,Very,Very,Extremely,Not at all,Not at all,Very,6,18,Very,Very,Very,Extremely,Not at all,Not at all,Very,4,"No, I didn't redose/take a booster in my 2nd/3rd/4th rolls",0.25,Very,Very,Very,Extremely,Not at all,Not at all,Extremely,4,"No, I didn't redose/take a booster in my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,2,0,60,North America,Ecstasy tablets with high certainty of MDMA content in milligrams - milligram dosage known,100,17,10,Club / warm tent / very crowded house party,60-79%,0-19%,80-100%,40-59%,80-100%,0-19%,2,4,Slightly healthy lifestyle,Extremely good mental health,9,,,,,,180,240,100,,200,,,,,,,,,,,,Orange juice or Vitamin C,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,Take a long break in between rolls.,"This would be a great drug for certain therapies, it helps open you up to talk more in depth about your thoughts and feelings.",,
6/9/2017 14:31:02,0.4,Slightly,Very,Slightly,Slightly,Not at all,Not at all,Somewhat,2,0.15,Very,Extremely,Slightly,Somewhat,Slightly,Not at all,Extremely,4,"No, I didn't redose/take a booster in my 2nd/3rd/4th rolls",0.05,Slightly,Very,Slightly,Somewhat,Slightly,Not at all,Somewhat,3,"No, I didn't redose/take a booster in my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,4,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",140,0.35,4,Outdoors in the heat (including hot outdoor festivals),40-59%,20-39%,60-79%,0-19%,80-100%,40-59%,4,3,Moderately healthy lifestyle,Extremely good mental health,7,,,,,,,,,,,125,150,100,150,150,,,,,,Acid,,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,,,,
6/9/2017 14:47:45,0.9,Very,Very,Very,Extremely,Not at all,Not at all,Extremely,6,0.5,Very,Extremely,Very,Very,Not at all,Not at all,Very,6,"Yes, in all of my 2nd/3rd/4th rolls",0.25,Very,Very,Very,Very,Not at all,Not at all,Very,5,"Yes, in all of my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,3,Europe,Ecstasy tablets with high certainty of MDMA content in milligrams - milligram dosage known,176,1,3,At a house / small house party,20-39%,0-19%,20-39%,80-100%,80-100%,0-19%,3,4,Moderately healthy lifestyle,Moderately good mental health,7,,,,,,200,250,150,180,220,,,,,,,,,,,,,,,,,,,,
6/9/2017 14:51:23,1.5,Extremely,Extremely,Extremely,Extremely,Not at all,Not at all,Extremely,3,0.8,Somewhat,Somewhat,Extremely,Somewhat,Slightly,Somewhat,Very,2,"Yes, in some",0.75,Very,Slightly,Somewhat,Somewhat,Somewhat,Somewhat,Somewhat,3,"Yes, in all of my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,5,Europe,Ecstasy pressed tablets - MDMA content in mg generally unknown,190,1.5,4,Club / warm tent / very crowded house party,60-79%,40-59%,80-100%,80-100%,80-100%,60-79%,2,1,Slightly unhealthy lifestyle,Moderately poor mental health,9,1.5,2,,1.5,2,,,,,,,,,,,,,,,,,,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,,,,
6/9/2017 14:53:14,0.6,Very,Extremely,Extremely,Extremely,Not at all,Not at all,Extremely,4,0.4,Not at all,Not at all,Slightly,Not at all,Somewhat,Very,Not at all,0,"No, I didn't redose/take a booster in my 2nd/3rd/4th rolls",0.15,Somewhat,Somewhat,Slightly,Slightly,Slightly,Somewhat,Slightly,1,"No, I didn't redose/take a booster in my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,60-79%,3,0,5,Europe,Ecstasy pressed tablets - MDMA content in mg generally unknown,150,0.5,5,At a house / small house party,0-19%,0-19%,80-100%,0-19%,80-100%,0-19%,2,1,Moderately healthy lifestyle,Extremely good mental health,7,1,1,1,1,1,,,,,,,,,,,,,,,,nothing,"having several month pause between rolls, not using any dopaminogenic stimulants for 1-3 montha before roll",I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,idk god's will maybe,,,
6/9/2017 15:02:51,3,Extremely,Extremely,Extremely,Very,Slightly,Not at all,Extremely,6,2,Very,Very,Very,Very,Somewhat,Not at all,Extremely,4,"Yes, in some",0.1,Somewhat,Very,Very,Very,Somewhat,Slightly,Very,4,"Yes, in some",0-19%,80-100%,0-19%,20-39%,0,2,20,Europe,"Weighed MDMA crystals (""Molly"") - milligram dosage known",150,3,7,Club / warm tent / very crowded house party,80-100%,80-100%,60-79%,80-100%,20-39%,20-39%,5,3,Moderately unhealthy lifestyle,Neutral mental health,6.75,,,,,,,,,,,330,750,350,250,300,,,,,,,Spacing out dosages,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,Environment ,,,
6/9/2017 15:05:49,7,Very,Slightly,Somewhat,Extremely,Not at all,Not at all,Extremely,4,4,Extremely,Slightly,Somewhat,Very,Not at all,Not at all,Extremely,4,"Yes, in all of my 2nd/3rd/4th rolls",4,Extremely,Slightly,Very,Very,Not at all,Not at all,Extremely,4,"Yes, in all of my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,8,Europe,Ecstasy tablets with high certainty of MDMA content in milligrams - milligram dosage known,165,5,1,At a house / small house party,0-19%,0-19%,80-100%,0-19%,60-79%,20-39%,1,3,Neutral lifestyle,Moderately good mental health,8,,,,,,240,320,160,240,280,,,,,,,,,,,Cannabis,,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,"Let mdma be in control, deep breaths, don't be shy about your behavior like jaw movements, hand fondling. Listening to music.",,,
6/9/2017 15:08:40,10,Extremely,Extremely,Extremely,Extremely,Slightly,Not at all,Extremely,5,10,Extremely,Extremely,Extremely,Extremely,Not at all,Not at all,Extremely,5,"Yes, in all of my 2nd/3rd/4th rolls",0.5,Extremely,Extremely,Extremely,Extremely,Not at all,Not at all,Extremely,5,"Yes, in all of my *most recent* 3-4 rolls",0-19%,0-19%,0-19%,0-19%,0,0,50,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",250,10,5,At a house / small house party,20-39%,0-19%,20-39%,80-100%,80-100%,20-39%,2,1,Moderately healthy lifestyle,Extremely good mental health,6,,,,,,,,,,,200,1000,120,140,140,,,,,,Smoke weed,Smoke weed,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,Not abusing it,,,
6/9/2017 15:15:39,3,Extremely,Very,Extremely,Very,Slightly,Not at all,Extremely,5,2,Very,Extremely,Extremely,Very,Not at all,Not at all,Extremely,4,"Yes, in all of my 2nd/3rd/4th rolls",0.25,Extremely,Extremely,Very,Very,Slightly,Slightly,Extremely,4,"Yes, in all of my *most recent* 3-4 rolls",60-79%,40-59%,60-79%,20-39%,3,2,20,North America,"Weighed MDMA crystals (""Molly"") - milligram dosage known",200,3,6,At a house / small house party,0-19%,0-19%,20-39%,40-59%,40-59%,20-39%,4,2,Extremely healthy lifestyle,Moderately good mental health,7,,,,,,,,,,,200,500,200,200,200,,,,,,less pants,more pants,I haven't tried it/I'm not sure,,I haven't tried it/I'm not sure,,"Vicks, weed, friends, fruit",,,